COD_DUG,DEN_UFF,COD_COM,COM_ISTAT,COM_NOME,PROV,NOME_STRADA
VIA,ANTONIO PACINOTTI,C101,48010,Castelfiorentino,FI,VIA ANTONIO PACINOTTI
VIA,ANTONIO PIGAFETTA,B962,48041,Scandicci,FI,VIA ANTONIO PIGAFETTA
VIA,ANTONIO PIGAFETTA,D612,48017,Firenze,FI,VIA ANTONIO PIGAFETTA
VIA,ANTONIO PIGAFETTA,D403,48014,Empoli,FI,VIA ANTONIO PIGAFETTA
VIA,ANTONIO PUCCINELLI,B962,48041,Scandicci,FI,VIA ANTONIO PUCCINELLI
VIA,ANTONIO ROSMINI,D612,48017,Firenze,FI,VIA ANTONIO ROSMINI
VIA,ANTONIO ROSSELLINO,D403,48014,Empoli,FI,VIA ANTONIO ROSSELLINO
VIA,ANTONIO SALANDRA,D612,48017,Firenze,FI,VIA ANTONIO SALANDRA
VIA,ANTONIO SALIERI,A632,48002,Barberino di Mugello,FI,VIA ANTONIO SALIERI
VIA,ANTONIO SANTUCCI,D612,48017,Firenze,FI,VIA ANTONIO SANTUCCI
VIA,ANTONIO SCIALOJA,D612,48017,Firenze,FI,VIA ANTONIO SCIALOJA
VIA,ANTONIO SERANTONI,D612,48017,Firenze,FI,VIA ANTONIO SERANTONI
VIA,ANTONIO SQUARCIALUPI,D612,48017,Firenze,FI,VIA ANTONIO SQUARCIALUPI
VIA,ANTONIO STOPPANI,D612,48017,Firenze,FI,VIA ANTONIO STOPPANI
VIA,ANTONIO STRADIVARI,D612,48017,Firenze,FI,VIA ANTONIO STRADIVARI
VIA,ANTONIO SUSINI,D612,48017,Firenze,FI,VIA ANTONIO SUSINI
VIA,ANTONIO VALLISNERI,D612,48017,Firenze,FI,VIA ANTONIO VALLISNERI
VIA,ANTONIO VIVALDI,L838,48049,Vicchio,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,I684,48043,Sesto Fiorentino,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,B962,48041,Scandicci,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,H222,48035,Reggello,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,D815,48019,Fucecchio,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,D612,48017,Firenze,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,D403,48014,Empoli,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,C540,48012,Certaldo,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,C101,48010,Castelfiorentino,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,B406,48005,Calenzano,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO VIVALDI,A632,48002,Barberino di Mugello,FI,VIA ANTONIO VIVALDI
VIA,ANTONIO ZOBI,L067,48045,Tavarnelle Val di Pesa,FI,VIA ANTONIO ZOBI
VIA,ANTONIO ZOBI,D612,48017,Firenze,FI,VIA ANTONIO ZOBI
VIA,APPALTO,C529,48011,Cerreto Guidi,FI,VIA APPALTO
VIA,APPARITA,M059,48050,Vinci,FI,VIA APPARITA
VIA,ARCANGELO CORELLI,D895,48020,Gambassi Terme,FI,VIA ARCANGELO CORELLI
VIA,ARCANGELO CORELLI,D612,48017,Firenze,FI,VIA ARCANGELO CORELLI
VIA,ARCANGELO CORELLI,D403,48014,Empoli,FI,VIA ARCANGELO CORELLI
VIA,ARCANGELO GIANI,D299,48013,Dicomano,FI,VIA ARCANGELO GIANI
VIA,ARCIVESCOVO RUFFINO,D815,48019,Fucecchio,FI,VIA ARCIVESCOVO RUFFINO
VIA,ARCIVESCOVO SIGERICO,D815,48019,Fucecchio,FI,VIA ARCIVESCOVO SIGERICO
VIA,ARDANO ASCETTI,D612,48017,Firenze,FI,VIA ARDANO ASCETTI
VIA,ARDENGO SOFFICI,H222,48035,Reggello,FI,VIA ARDENGO SOFFICI
VIA,ARDENGO SOFFICI,D612,48017,Firenze,FI,VIA ARDENGO SOFFICI
VIA,ARDUINO MICCINESI,D612,48017,Firenze,FI,VIA ARDUINO MICCINESI
VIA,ARETINA,H222,48035,Reggello,FI,VIA ARETINA
VIA,ARETINA,G825,48033,Pontassieve,FI,VIA ARETINA
VIA,ARETINA,G420,48032,Pelago,FI,VIA ARETINA
VIA,ARETINA,D612,48017,Firenze,FI,VIA ARETINA
VIA,ARETINA,D575,48015,Fiesole,FI,VIA ARETINA
VIA,ARETINA NUOVA,D612,48017,Firenze,FI,VIA ARETINA NUOVA
VIA,ARETINA PER SAN DONATO,M321,48052,Figline e Incisa Valdarno,FI,VIA ARETINA PER SAN DONATO
VIA,ARETINA PER SAN DONATO (SP1),H286,48036,Rignano sull'Arno,FI,VIA ARETINA PER SAN DONATO (SP1)
VIA,AREZZO,I684,48043,Sesto Fiorentino,FI,VIA AREZZO
VIA,ARGIANO,H791,48038,San Casciano in Val di Pesa,FI,VIA ARGIANO
VIA,ARGINE STRADA,I728,48044,Signa,FI,VIA ARGINE STRADA
VIA,ARGINI ARNO,M321,48052,Figline e Incisa Valdarno,FI,VIA ARGINI ARNO
VIA,ARIANO,A632,48002,Barberino di Mugello,FI,VIA ARIANO
VIA,ARISTIDE FACCIOLI,D612,48017,Firenze,FI,VIA ARISTIDE FACCIOLI
VIA,ARMANDO CECCHINI,D299,48013,Dicomano,FI,VIA ARMANDO CECCHINI
VIA,ARMANDO CERBIONI,C101,48010,Castelfiorentino,FI,VIA ARMANDO CERBIONI
VIA,ARMANDO DIAZ,I684,48043,Sesto Fiorentino,FI,VIA ARMANDO DIAZ
VIA,ARMANDO DIAZ,E466,48024,Lastra a Signa,FI,VIA ARMANDO DIAZ
VIA,ARMANDO DIAZ,D575,48015,Fiesole,FI,VIA ARMANDO DIAZ
VIA,ARMANDO DIAZ - DONNINI,H222,48035,Reggello,FI,VIA ARMANDO DIAZ - DONNINI
VIA,ARMANDO DIAZ - TOSI,H222,48035,Reggello,FI,VIA ARMANDO DIAZ - TOSI
VIA,ARMANDO GIACHETTI,I684,48043,Sesto Fiorentino,FI,VIA ARMANDO GIACHETTI
VIA,ARMANDO LANDUCCI,E466,48024,Lastra a Signa,FI,VIA ARMANDO LANDUCCI
VIA,ARMANDO SPADINI,B962,48041,Scandicci,FI,VIA ARMANDO SPADINI
VIA,ARMANDO SPADINI,D612,48017,Firenze,FI,VIA ARMANDO SPADINI
VIA,ARMANDO TIRIBILLI,B684,48008,Capraia e Limite,FI,VIA ARMANDO TIRIBILLI
VIA,ARMIDO CIONI,B406,48005,Calenzano,FI,VIA ARMIDO CIONI
VIA,ARMIDO CIPRIANI,E466,48024,Lastra a Signa,FI,VIA ARMIDO CIPRIANI
VIA,ARMIDO SANESI,E466,48024,Lastra a Signa,FI,VIA ARMIDO SANESI
VIA,ARNALDO DA BRESCIA,M321,48052,Figline e Incisa Valdarno,FI,VIA ARNALDO DA BRESCIA
VIA,ARNALDO FUSINATO,D612,48017,Firenze,FI,VIA ARNALDO FUSINATO
VIA,ARNIANO,F648,48030,Montespertoli,FI,VIA ARNIANO
VIA,ARNO,M321,48052,Figline e Incisa Valdarno,FI,VIA ARNO
VIA,ARNO,I684,48043,Sesto Fiorentino,FI,VIA ARNO
VIA,ARNO,F648,48030,Montespertoli,FI,VIA ARNO
VIA,ARNO,B684,48008,Capraia e Limite,FI,VIA ARNO
VIA,ARNO,B507,48006,Campi Bisenzio,FI,VIA ARNO
VIA,ARNOLD BOCKLIN,D575,48015,Fiesole,FI,VIA ARNOLD BOCKLIN
VIA,ARNOLFO,D612,48017,Firenze,FI,VIA ARNOLFO
VIA,ARNOLFO DA CAMBIO,M326,48053,Scarperia e San Piero,FI,VIA ARNOLFO DA CAMBIO
VIA,ARNOLFO DI CAMBIO,D403,48014,Empoli,FI,VIA ARNOLFO DI CAMBIO
VIA,ARNOVECCHIO,D403,48014,Empoli,FI,VIA ARNOVECCHIO
VIA,ARRIGHETTO DA SETTIMELLO,B406,48005,Calenzano,FI,VIA ARRIGHETTO DA SETTIMELLO
VIA,ARRIGO BOITO,M059,48050,Vinci,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,I684,48043,Sesto Fiorentino,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,B962,48041,Scandicci,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,G825,48033,Pontassieve,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,D815,48019,Fucecchio,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,D612,48017,Firenze,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,D403,48014,Empoli,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,C540,48012,Certaldo,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,C101,48010,Castelfiorentino,FI,VIA ARRIGO BOITO
VIA,ARRIGO BOITO,B507,48006,Campi Bisenzio,FI,VIA ARRIGO BOITO
VIA,ARRIGO DA SETTIMELLO,D612,48017,Firenze,FI,VIA ARRIGO DA SETTIMELLO
VIA,ARRIGO SERPIERI,I684,48043,Sesto Fiorentino,FI,VIA ARRIGO SERPIERI
VIA,ARSELLA,L838,48049,Vicchio,FI,VIA ARSELLA
VIA,ARSIERO SALVANTI,B406,48005,Calenzano,FI,VIA ARSIERO SALVANTI
VIA,ARTEMISIA GENTILESCHI,D612,48017,Firenze,FI,VIA ARTEMISIA GENTILESCHI
VIA,ARTEMISIA GENTILESCHI,D403,48014,Empoli,FI,VIA ARTEMISIA GENTILESCHI
VIA,ARTI E MESTIERI,F551,48028,Montelupo Fiorentino,FI,VIA ARTI E MESTIERI
VIA,ARTURO CHECCHI,D815,48019,Fucecchio,FI,VIA ARTURO CHECCHI
VIA,ARTURO CHIARI,D612,48017,Firenze,FI,VIA ARTURO CHIARI
VIA,ARTURO FABBRI,D299,48013,Dicomano,FI,VIA ARTURO FABBRI
VIA,ARTURO FALDI,B962,48041,Scandicci,FI,VIA ARTURO FALDI
VIA,ARTURO FERRARIN,D612,48017,Firenze,FI,VIA ARTURO FERRARIN
VIA,ARTURO ROMBOLI,D403,48014,Empoli,FI,VIA ARTURO ROMBOLI
VIA,ARTURO TOSCANINI,L838,48049,Vicchio,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,I684,48043,Sesto Fiorentino,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,B962,48041,Scandicci,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,H222,48035,Reggello,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,G825,48033,Pontassieve,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,D612,48017,Firenze,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,C540,48012,Certaldo,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,B507,48006,Campi Bisenzio,FI,VIA ARTURO TOSCANINI
VIA,ARTURO TOSCANINI,B406,48005,Calenzano,FI,VIA ARTURO TOSCANINI
VIA,ARZILLO,F648,48030,Montespertoli,FI,VIA ARZILLO
VIA,ASIA,F551,48028,Montelupo Fiorentino,FI,VIA ASIA
VIA,ASSEMINI,F551,48028,Montelupo Fiorentino,FI,VIA ASSEMINI
VIA,ASSISI,D612,48017,Firenze,FI,VIA ASSISI
VIA,ASTRONI,A632,48002,Barberino di Mugello,FI,VIA ASTRONI
VIA,ATTAVANTE,D612,48017,Firenze,FI,VIA ATTAVANTE
VIA,ATTAVANTI,C101,48010,Castelfiorentino,FI,VIA ATTAVANTI
VIA,ATTILIO MARIOTTI,D612,48017,Firenze,FI,VIA ATTILIO MARIOTTI
VIA,ATTILIO MEGLINI,L838,48049,Vicchio,FI,VIA ATTILIO MEGLINI
VIA,ATTILIO RAGIONIERI,I684,48043,Sesto Fiorentino,FI,VIA ATTILIO RAGIONIERI
VIA,ATTILIO TAIUTI,M326,48053,Scarperia e San Piero,FI,VIA ATTILIO TAIUTI
VIA,ATTILIO VALLECCHI,D612,48017,Firenze,FI,VIA ATTILIO VALLECCHI
VIA,ATTILIO ZUCCAGNI ORLANDINI,D612,48017,Firenze,FI,VIA ATTILIO ZUCCAGNI ORLANDINI
VIA,ATTO VANNUCCI,D612,48017,Firenze,FI,VIA ATTO VANNUCCI
VIA,AUGUSTO BALDESI,D612,48017,Firenze,FI,VIA AUGUSTO BALDESI
VIA,AUGUSTO BARAZZUOLI,D612,48017,Firenze,FI,VIA AUGUSTO BARAZZUOLI
VIA,AUGUSTO BINI,F648,48030,Montespertoli,FI,VIA AUGUSTO BINI
VIA,AUGUSTO MURRI,M059,48050,Vinci,FI,VIA AUGUSTO MURRI
VIA,AUGUSTO NOVELLI,D612,48017,Firenze,FI,VIA AUGUSTO NOVELLI
VIA,AUGUSTO PASSAGLIA,D612,48017,Firenze,FI,VIA AUGUSTO PASSAGLIA
VIA,AUGUSTO RIGHI,I684,48043,Sesto Fiorentino,FI,VIA AUGUSTO RIGHI
VIA,AUGUSTO RIGHI,D403,48014,Empoli,FI,VIA AUGUSTO RIGHI
VIA,AURELIO NICOLODI,D612,48017,Firenze,FI,VIA AURELIO NICOLODI
VIA,AURELIO SAFFI,I684,48043,Sesto Fiorentino,FI,VIA AURELIO SAFFI
VIA,AURELIO SAFFI,D612,48017,Firenze,FI,VIA AURELIO SAFFI
VIA,AURELIO SAFFI,D403,48014,Empoli,FI,VIA AURELIO SAFFI
VIA,AURELIO SAFFI,B507,48006,Campi Bisenzio,FI,VIA AURELIO SAFFI
VIA,AUSTRIA,D612,48017,Firenze,FI,VIA AUSTRIA
VIA,B. BUOZZI,H635,48037,Rufina,FI,VIA B. BUOZZI
VIA,B. FANCIULLACCI,C101,48010,Castelfiorentino,FI,VIA B. FANCIULLACCI
VIA,B. PERTICI,C540,48012,Certaldo,FI,VIA B. PERTICI
VIA,B. VANZETTI,M321,48052,Figline e Incisa Valdarno,FI,VIA B. VANZETTI
VIA,B.MINUCCI FABRONI,E971,48026,Marradi,FI,VIA B.MINUCCI FABRONI
VIA,BACCAIANO,F648,48030,Montespertoli,FI,VIA BACCAIANO
VIA,BACCANO,D575,48015,Fiesole,FI,VIA BACCANO
VIA,BACCIO BANDINELLI,D612,48017,Firenze,FI,VIA BACCIO BANDINELLI
VIA,BACCIO BANDINELLI,D403,48014,Empoli,FI,VIA BACCIO BANDINELLI
VIA,BACCIO D'AGNOLO,D612,48017,Firenze,FI,VIA BACCIO D'AGNOLO
VIA,BACCIO DA MONTELUPO,B962,48041,Scandicci,FI,VIA BACCIO DA MONTELUPO
VIA,BACCIO DA MONTELUPO,F551,48028,Montelupo Fiorentino,FI,VIA BACCIO DA MONTELUPO
VIA,BACCIO DA MONTELUPO,D612,48017,Firenze,FI,VIA BACCIO DA MONTELUPO
VIA,BACCIO DA MONTELUPO,D403,48014,Empoli,FI,VIA BACCIO DA MONTELUPO
VIA,BACCIO MARIA BACCI,D575,48015,Fiesole,FI,VIA BACCIO MARIA BACCI
VIA,BACOLI E PALAZZO,D403,48014,Empoli,FI,VIA BACOLI E PALAZZO
VIA,BADIA DEI ROCCETTINI,D575,48015,Fiesole,FI,VIA BADIA DEI ROCCETTINI
VIA,BAGNAIA,D403,48014,Empoli,FI,VIA BAGNAIA
VIA,BAGNO,M059,48050,Vinci,FI,VIA BAGNO
VIA,BAGNOLO,C529,48011,Cerreto Guidi,FI,VIA BAGNOLO
VIA,BALDACCIO D'ANGHIARI,D612,48017,Firenze,FI,VIA BALDACCIO D'ANGHIARI
VIA,BALDANZESE,B406,48005,Calenzano,FI,VIA BALDANZESE
VIA,BALDASSARRE FRANCESCHINI,D612,48017,Firenze,FI,VIA BALDASSARRE FRANCESCHINI
VIA,BALDO RUFFOLI,D612,48017,Firenze,FI,VIA BALDO RUFFOLI
VIA,BALDONE,D612,48017,Firenze,FI,VIA BALDONE
VIA,BANDERUOLE,H791,48038,San Casciano in Val di Pesa,FI,VIA BANDERUOLE
VIA,BANDITE,F648,48030,Montespertoli,FI,VIA BANDITE
VIA,BARBERINESE,B507,48006,Campi Bisenzio,FI,VIA BARBERINESE
VIA,BARBERINO,M321,48052,Figline e Incisa Valdarno,FI,VIA BARBERINO
VIA,BARBUGIANA CORLIANO,C529,48011,Cerreto Guidi,FI,VIA BARBUGIANA CORLIANO
VIA,BARCO,D613,48018,Firenzuola,FI,VIA BARCO
VIA,BARCO DI SOTTO,D613,48018,Firenzuola,FI,VIA BARCO DI SOTTO
VIA,BARCO NUOVA,D613,48018,Firenzuola,FI,VIA BARCO NUOVA
VIA,BARGELLINI,M059,48050,Vinci,FI,VIA BARGELLINI
VIA,BARI,I684,48043,Sesto Fiorentino,FI,VIA BARI
VIA,BARILLI,D403,48014,Empoli,FI,VIA BARILLI
VIA,BARNA,D612,48017,Firenze,FI,VIA BARNA
VIA,BAROGANTI,D575,48015,Fiesole,FI,VIA BAROGANTI
VIA,BARONTI,C529,48011,Cerreto Guidi,FI,VIA BARONTI
VIA,BARRUCCIANO,F648,48030,Montespertoli,FI,VIA BARRUCCIANO
VIA,BARTALINI,C540,48012,Certaldo,FI,VIA BARTALINI
VIA,BARTOLOMEO AMMANNATI,D403,48014,Empoli,FI,VIA BARTOLOMEO AMMANNATI
VIA,BARTOLOMEO CORSINI,M326,48053,Scarperia e San Piero,FI,VIA BARTOLOMEO CORSINI
VIA,BARTOLOMEO CRISTOFORI,B962,48041,Scandicci,FI,VIA BARTOLOMEO CRISTOFORI
VIA,BARTOLOMEO DELLA GATTA,D612,48017,Firenze,FI,VIA BARTOLOMEO DELLA GATTA
VIA,BARTOLOMEO EUSTACHIO,D612,48017,Firenze,FI,VIA BARTOLOMEO EUSTACHIO
VIA,BARTOLOMEO INTIERI,F648,48030,Montespertoli,FI,VIA BARTOLOMEO INTIERI
VIA,BARTOLOMEO VANZETTI,M321,48052,Figline e Incisa Valdarno,FI,VIA BARTOLOMEO VANZETTI
VIA,BARTOLOMEO VANZETTI,H222,48035,Reggello,FI,VIA BARTOLOMEO VANZETTI
VIA,BARTOLOMMEO AMMANNATI,D612,48017,Firenze,FI,VIA BARTOLOMMEO AMMANNATI
VIA,BARTOLOMMEO CRISTOFORI,D612,48017,Firenze,FI,VIA BARTOLOMMEO CRISTOFORI
VIA,BARTOLOMMEO SCALA,D612,48017,Firenze,FI,VIA BARTOLOMMEO SCALA
VIA,BARUFFI,E291,48022,Impruneta,FI,VIA BARUFFI
VIA,BASILICATA,D612,48017,Firenze,FI,VIA BASILICATA
VIA,BASILICATA,D403,48014,Empoli,FI,VIA BASILICATA
VIA,BASSA,B962,48041,Scandicci,FI,VIA BASSA
VIA,BASSA,D612,48017,Firenze,FI,VIA BASSA
VIA,BASSA,D403,48014,Empoli,FI,VIA BASSA
VIA,BASSA,B507,48006,Campi Bisenzio,FI,VIA BASSA
VIA,BASTIA CASE GERINI,D403,48014,Empoli,FI,VIA BASTIA CASE GERINI
VIA,BASTIA SANTA FIORA,D403,48014,Empoli,FI,VIA BASTIA SANTA FIORA
VIA,BATTISTA NALDINI,D612,48017,Firenze,FI,VIA BATTISTA NALDINI
VIA,BEATA ANGELA,D612,48017,Firenze,FI,VIA BEATA ANGELA
VIA,BEATA GIOVANNA,I728,48044,Signa,FI,VIA BEATA GIOVANNA
VIA,BEATA GIULIA,C540,48012,Certaldo,FI,VIA BEATA GIULIA
VIA,BEATA UMILIANA,D612,48017,Firenze,FI,VIA BEATA UMILIANA
VIA,BEATO ANGELICO,G825,48033,Pontassieve,FI,VIA BEATO ANGELICO
VIA,BEATO ANGELICO,D403,48014,Empoli,FI,VIA BEATO ANGELICO
VIA,BEATO ANGELICO,C540,48012,Certaldo,FI,VIA BEATO ANGELICO
VIA,BEATO ANGELICO,B036,48004,Borgo San Lorenzo,FI,VIA BEATO ANGELICO
VIA,BEATO DAVANZATO,A633,48003,Barberino Val d'Elsa,FI,VIA BEATO DAVANZATO
VIA,BEATO FLAMINI,H222,48035,Reggello,FI,VIA BEATO FLAMINI
VIA,BEATO IPPOLITO GALANTINI,D612,48017,Firenze,FI,VIA BEATO IPPOLITO GALANTINI
VIA,BEATRICE,C540,48012,Certaldo,FI,VIA BEATRICE
VIA,BELFIORE,E466,48024,Lastra a Signa,FI,VIA BELFIORE
VIA,BELGIO,D612,48017,Firenze,FI,VIA BELGIO
VIA,BELGRADO,G270,48031,Palazzuolo sul Senio,FI,VIA BELGRADO
VIA,BELISARIO VINTA,D612,48017,Firenze,FI,VIA BELISARIO VINTA
VIA,BELLAVALLE,A632,48002,Barberino di Mugello,FI,VIA BELLAVALLE
VIA,BELLINCIONE,D612,48017,Firenze,FI,VIA BELLINCIONE
VIA,BELLOSGUARDO,E466,48024,Lastra a Signa,FI,VIA BELLOSGUARDO
VIA,BELLUCCI DORVA',H791,48038,San Casciano in Val di Pesa,FI,VIA BELLUCCI DORVA'
VIA,BELVEDERE,M059,48050,Vinci,FI,VIA BELVEDERE
VIA,BELVEDERE,E169,48021,Greve in Chianti,FI,VIA BELVEDERE
VIA,BELVEDERE,D895,48020,Gambassi Terme,FI,VIA BELVEDERE
VIA,BELVEDERE,D575,48015,Fiesole,FI,VIA BELVEDERE
VIA,BELVEDERE,B036,48004,Borgo San Lorenzo,FI,VIA BELVEDERE
VIA,BENCISTA' GORIOLI,H286,48036,Rignano sull'Arno,FI,VIA BENCISTA' GORIOLI
VIA,BENCISTA'-GORIOLI,A564,48001,Bagno a Ripoli,FI,VIA BENCISTA'-GORIOLI
VIA,BENCIVENNI RUCELLAI,B507,48006,Campi Bisenzio,FI,VIA BENCIVENNI RUCELLAI
VIA,BENCLARO,E971,48026,Marradi,FI,VIA BENCLARO
VIA,BENEDETTA,D612,48017,Firenze,FI,VIA BENEDETTA
VIA,BENEDETTO ACCOLTI,D612,48017,Firenze,FI,VIA BENEDETTO ACCOLTI
VIA,BENEDETTO CASTELLI,D612,48017,Firenze,FI,VIA BENEDETTO CASTELLI
VIA,BENEDETTO CIURINI,C101,48010,Castelfiorentino,FI,VIA BENEDETTO CIURINI
VIA,BENEDETTO CROCE,H222,48035,Reggello,FI,VIA BENEDETTO CROCE
VIA,BENEDETTO CROCE,F551,48028,Montelupo Fiorentino,FI,VIA BENEDETTO CROCE
VIA,BENEDETTO CROCE,C101,48010,Castelfiorentino,FI,VIA BENEDETTO CROCE
VIA,BENEDETTO CROCE,B507,48006,Campi Bisenzio,FI,VIA BENEDETTO CROCE
VIA,BENEDETTO CROCE,B036,48004,Borgo San Lorenzo,FI,VIA BENEDETTO CROCE
VIA,BENEDETTO DA FOIANO,D612,48017,Firenze,FI,VIA BENEDETTO DA FOIANO
VIA,BENEDETTO DA MAIANO,D612,48017,Firenze,FI,VIA BENEDETTO DA MAIANO
VIA,BENEDETTO DA MAIANO,D575,48015,Fiesole,FI,VIA BENEDETTO DA MAIANO
VIA,BENEDETTO DA MAIANO,D403,48014,Empoli,FI,VIA BENEDETTO DA MAIANO
VIA,BENEDETTO DEI,D612,48017,Firenze,FI,VIA BENEDETTO DEI
VIA,BENEDETTO FORTINI,D612,48017,Firenze,FI,VIA BENEDETTO FORTINI
VIA,BENEDETTO MARCELLO,L838,48049,Vicchio,FI,VIA BENEDETTO MARCELLO
VIA,BENEDETTO MARCELLO,D612,48017,Firenze,FI,VIA BENEDETTO MARCELLO
VIA,BENEDETTO MARCELLO,C540,48012,Certaldo,FI,VIA BENEDETTO MARCELLO
VIA,BENEDETTO NALDINI,L067,48045,Tavarnelle Val di Pesa,FI,VIA BENEDETTO NALDINI
VIA,BENEDETTO VARCHI,I684,48043,Sesto Fiorentino,FI,VIA BENEDETTO VARCHI
VIA,BENEDETTO VARCHI,D612,48017,Firenze,FI,VIA BENEDETTO VARCHI
VIA,BENELUX,M321,48052,Figline e Incisa Valdarno,FI,VIA BENELUX
VIA,BENEVENTI,M059,48050,Vinci,FI,VIA BENEVENTI
VIA,BENIAMINO GIGLI,F648,48030,Montespertoli,FI,VIA BENIAMINO GIGLI
VIA,BENIAMINO GIGLI,D815,48019,Fucecchio,FI,VIA BENIAMINO GIGLI
VIA,BENOZZO GOZZOLI,B962,48041,Scandicci,FI,VIA BENOZZO GOZZOLI
VIA,BENOZZO GOZZOLI,E169,48021,Greve in Chianti,FI,VIA BENOZZO GOZZOLI
VIA,BENOZZO GOZZOLI,D612,48017,Firenze,FI,VIA BENOZZO GOZZOLI
VIA,BENOZZO GOZZOLI,D403,48014,Empoli,FI,VIA BENOZZO GOZZOLI
VIA,BENOZZO GOZZOLI,C540,48012,Certaldo,FI,VIA BENOZZO GOZZOLI
VIA,BENOZZO GOZZOLI,C101,48010,Castelfiorentino,FI,VIA BENOZZO GOZZOLI
VIA,BENUCCIO DA ORVIETO,D612,48017,Firenze,FI,VIA BENUCCIO DA ORVIETO
VIA,BENVENUTO CELLINI,L838,48049,Vicchio,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,I684,48043,Sesto Fiorentino,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,B962,48041,Scandicci,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,H791,48038,San Casciano in Val di Pesa,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,F551,48028,Montelupo Fiorentino,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,E169,48021,Greve in Chianti,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,D815,48019,Fucecchio,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,D403,48014,Empoli,FI,VIA BENVENUTO CELLINI
VIA,BENVENUTO CELLINI,B507,48006,Campi Bisenzio,FI,VIA BENVENUTO CELLINI
VIA,BERNA,G825,48033,Pontassieve,FI,VIA BERNA
VIA,BERNARDINO POCCETTI,D612,48017,Firenze,FI,VIA BERNARDINO POCCETTI
VIA,BERNARDINO RAMAZZINI,D612,48017,Firenze,FI,VIA BERNARDINO RAMAZZINI
VIA,BERNARDINO TELESIO,D612,48017,Firenze,FI,VIA BERNARDINO TELESIO
VIA,BERNARDO BERENSON,H222,48035,Reggello,FI,VIA BERNARDO BERENSON
VIA,BERNARDO BUONTALENTI,D612,48017,Firenze,FI,VIA BERNARDO BUONTALENTI
VIA,BERNARDO CENNINI,D612,48017,Firenze,FI,VIA BERNARDO CENNINI
VIA,BERNARDO DADDI,D612,48017,Firenze,FI,VIA BERNARDO DADDI
VIA,BERNARDO MARTELLINI,D612,48017,Firenze,FI,VIA BERNARDO MARTELLINI
VIA,BERNARDO PASQUINI,D612,48017,Firenze,FI,VIA BERNARDO PASQUINI
VIA,BERNARDO RUCELLAI,D612,48017,Firenze,FI,VIA BERNARDO RUCELLAI
VIA,BERTINELLA,D612,48017,Firenze,FI,VIA BERTINELLA
VIA,BERTOLDO DI GIOVANNI,D612,48017,Firenze,FI,VIA BERTOLDO DI GIOVANNI
VIA,BERTOLUCCI,C529,48011,Cerreto Guidi,FI,VIA BERTOLUCCI
VIA,BETTINO RICASOLI,D403,48014,Empoli,FI,VIA BETTINO RICASOLI
VIA,BEZZECCA,D612,48017,Firenze,FI,VIA BEZZECCA
VIA,BIAGIO MILANESI,H222,48035,Reggello,FI,VIA BIAGIO MILANESI
VIA,BIANCA BIANCHI,L838,48049,Vicchio,FI,VIA BIANCA BIANCHI
VIA,BIBBIANA,E971,48026,Marradi,FI,VIA BIBBIANA
VIA,BIBBIANI,B684,48008,Capraia e Limite,FI,VIA BIBBIANI
VIA,BIBBIENA,D612,48017,Firenze,FI,VIA BIBBIENA
VIA,BICCI DI LORENZO,D403,48014,Empoli,FI,VIA BICCI DI LORENZO
