"N","Codice Edificio","COMUNE","VIA/PIAZZA","DENOMINAZIONE STRADA","NUMERO CIVICO","PLESSI SCOLASTICI","GESTORE","ATTIVO SI/NO","SOLO PALESTRA SI/NO","ESISTE_PAL","NUMERO_AUL","NUMERO_LOC","Esistono impianti sportivi propri all'aperto","Tipo di Impianto 1","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 1","Tipo di Impianto 2","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 2","Tipo di Impianto 3","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 3","Tipo di Impianto 4","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 4","Tipo di Impianto 5","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 5","Area esterna a verde","Area esterna con giochi","Indicare le dimensioni complessive dell'area destinata agli impianti sportivi all'aperto","Numero dei posti mensa","Numero dei turni mensa","Se la mensa è dotata di cucina propria: indicare il numero di pasti preparati giornalmente","Se la mensa non è dotata di cucina propria: indicare il numero di pasti sporzionati giornalmente","Altro plesso che utilizzano la mensa 1","Altro plesso che utilizzano la mensa 2","Altro plesso che utilizzano la mensa 3","Altro plesso che utilizzano la mensa 4","Altro plesso che utilizzano la mensa 5"
295,"0480170718","Firenze","VIA","Giusti (prefabbricato)",29,"FITL01301Q ITG - Salvemini - Duca d`Aosta-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
296,"0480170719","Firenze","Via","Masaccio",8,"FIIS00600X IIS - Cellini - Tornabuoni-FIRC00601V IPSCT - Cellini - Tornabuoni-FIRI00601G IPSIA - Cellini - Tornabuoni-FIRI006511 IPSIA - Cellini - Tornabuoni (serale)-FITF00601C ITI - Cellini-Tornabuoni-FITF00650R ITI - Cellini-Tornabuoni (serale)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
297,"0480170720","Firenze","VIA","MASACCIO (laboratori)",8,"FIRC00601V IPSCT - Cellini - Tornabuoni-FIRI00601G IPSIA - Cellini - Tornabuoni-FIRI006511 IPSIA - Cellini - Tornabuoni (serale)-FITF00601C ITI - Cellini-Tornabuoni-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
315,"0480190014","Fucecchio","Piazza","V. Veneto (prov)",21,"FIPS00301V LS - Arturo Checchi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
318,"0480190017","Fucecchio","VIALE","Gramsci",7,"FIIS00300C IIS - Arturo Checchi-FIRC00301B IPSCT - Arturo Checchi-FIRI003014 IPSIA - Arturo Checchi-FITD00301P ITC - Arturo Checchi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
319,"0480190018","Fucecchio","VIALE","Gramsci (nuovo)",7,"FIRC00301B IPSCT - Arturo Checchi-FITD00301P ITC - Arturo Checchi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
322,"0480190021","Fucecchio","Piazza","Vittorio Veneto (comune)","snc","FIRI003A14 IPSIA - Arturo Checchi (succ.)-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
323,"0480190022","Fucecchio","VIA","Padre Vincenzo Checchi","snc","FITD003A1P ITC - Arturo Checchi (succ)-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
387,"0480330001","Pontassieve","Via","Aretina","78/a","FIIS00800G IIS - Ernesto Balducci-FIPM008013 IM - Balducci-FIPS008012 LS - Ernesto Balducci-FITD00801T ITC - Ernesto Balducci-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
388,"0480330002","Pontassieve","Via","Aretina","78/a","FIPS008012 LS - Ernesto Balducci-FITD00801T ITC - Ernesto Balducci-","PROVINCIA","SI","SI",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
389,"0480330003","Pontassieve","Via","Aretina","78/a","FIPS008012 LS - Ernesto Balducci-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
448,"0480410015","Scandicci","VIA","PONTE DI FORMICOLA",41,"FIIS00900B IIS - Russell - Newton-FIPM00901V LSPP - Isaac Newton-FIPS00901T LS - Isaac Newton-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
449,"0480410016","Scandicci","VIA","PONTE DI FORMICOLA-palex",41,"FITD00901N ITC - Bertrand Russell-FITD009513 ITC - Bertrand Russell (serale)-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
454,"0480410027","Scandicci","VIA","Antonio Ciseri",5,"FIRC02902L IPSCT - Sassetti - Peruzzi-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
471,"0480430018","Sesto Fiorentino","via","giusti",31,"FISD03001N ISA - Sesto e Montemurlo-","PROVINCIA","SI","NO",0,0,0,0,6,0,,,,,1,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
477,"0480430024","Sesto Fiorentino","via","Milazzo",13,"FIIS03100L IIS - Pietro Calamandrei-FIPS031013 LS Sport. - Pietro Calamandrei-FITD03101V ITC - Pietro Calamandrei-FITD031518 ITC - Pietro Calamandrei (serale)-","PROVINCIA","SI","NO",1,0,0,1,2,0,,,,,0,3,3,0,,,,,0,3,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,5000,0,0,0,0,,,,,
478,"0480430025","Sesto Fiorentino","via","Milazzo",13,"FITD03101V ITC - Pietro Calamandrei-","PROVINCIA","SI","NO",1,0,0,1,2,0,,,,,0,3,3,0,,,,,0,3,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,5000,0,0,0,0,,,,,
479,"0480430026","Sesto Fiorentino","via","Milazzo",13,"FITD03101V ITC - Pietro Calamandrei-","PROVINCIA","SI","SI",1,0,0,1,1,0,,,,,0,3,3,0,,,,,0,3,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,5000,0,0,0,0,,,,,
480,"0480430027","Sesto Fiorentino","VIALE","di Vittorio",30,"FITD03101V ITC - Pietro Calamandrei-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
482,"0480430029","Sesto Fiorentino","Via","RAGIONIERI",47,"FIIS018006 IIS - Anna Maria Enriques Agnoletti-FIPM01801N IM - Anna Maria Enriques Agnoletti (serale)-FIPS01802N LS - Anna Maria Enriques Agnoletti-","PROVINCIA","SI","NO",1,0,0,1,3,0,,,,,0,2,1,0,,,,,0,2,2,0,,,,,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
528,"0480520014","Figline Incisa Valdarno","PIAZZA","CADUTI DI PIAN D'ALBERO","snc","FIIS01100B IIS - Giorgio Vasari-FIRH01101G IPSSAR - Giorgio Vasari-FITD01101N ITC - Giorgio Vasari-","PROVINCIA","SI","NO",1,0,0,1,1,1,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
529,"0480520016","Figline Incisa Valdarno","Via","Garibaldi","snc","FIPS01101T LS - Giorgio Vasari-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
530,"0480520017","Figline Incisa Valdarno","Via","Garibaldi","snc","FIPS01101T LS - Giorgio Vasari-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
