"COMUNE","ISTITUTO","CODICE ISTITUTO","SCUOLA","CODICE SCUOLA","DESCRIZIONE TIPO DI SCUOLA","2010 FEMMINE","2010 MASCHI","2010 TOTALE","2011 FEMMINE","2011 MASCHI","2011 TOTALE","2012 FEMMINE","2012 MASCHI","2012 TOTALE","2013 FEMMINE","2013 MASCHI","2013 TOTALE","2014 FEMMINE","2014 MASCHI","2014 TOTALE","2015 FEMMINE","2015 MASCHI","2015 TOTALE","2010 STRANIERI","2011 STRANIERI","2012 STRANIERI","2013 STRANIERI","2014 STRANIERI","2015 STRANIERI","2010 STRANIERI II GENERAZIONE","2011 STRANIERI II GENERAZIONE","2012 STRANIERI II GENERAZIONE","2013 STRANIERI II GENERAZIONE","2014 STRANIERII II GENERAZIONE","2015 STRANIERI II GENERAZIONE","2010 RITARDO CLASSE III","2011 RITARDO CLASSE III","2012 RITARDO CLASSE III","2013 RITARDO CLASSE III","2014 RITARDO CLASSE III","2015 RITARDO CLASSE III","2010 ESITI NEGATIVI CON RITIRATI","2011 ESITI NEGATIVI CON RITIRATI","2012 ESITI NEGATIVI CON RITIRATI","2013 ESITI NEGATIVI CON RITIRATI","2014 ESITI NEGATIVI CON RITIRATI","2015 ESITI NEGATIVI CON RITIRATI","2010 ESITI NEGATIVI SENZA RITIRATI","2011 ESITI NEGATIVI SENZA RITIRATI","2012 ESITI NEGATIVI SENZA RITIRATI","2013 ESITI NEGATIVI SENZA RITIRATI","2014 ESITI NEGATIVI SENZA RITIRATI","2015  ESITI NEGATIVI SENZA RITIRATI","2010 VOTO MEDIO DIPLOMA SUP","2011 VOTO MEDIO DIPLOMA SUP","2012 VOTO MEDIO DIPLOMA SUP","2013 VOTO MEDIO DIPLOMA SUP","2014 VOTO MEDIO DIPLOMA SUP","2015 VOTO MEDIO DIPLOMA SUP"
"Firenze","IIS  Salvemini - Duca d`Aosta","FIIS013003","I.T.G.  Salvemini - Duca d`Aosta","FITL01301Q","Istituto Tecnico Geometri",111,415,526,105,391,496,93,352,445,78,316,394,63,293,356,52,270,322,74,63,65,64,53,46,10,13,13,12,15,18,30,33,29,18,16,15,86,67,41,55,27,39,73,62,41,50,23,31,"74,85","70,87","72,64","75,27","72,92","70,62"
"Firenze","I.T.I.  Antonio Meucci","FITF010003","I.T.I.  Antonio Meucci","FITF010003","Istituto Tecnico Industriale",12,675,687,11,766,777,12,836,848,24,942,966,29,1003,1032,35,1033,1068,64,80,93,108,126,119,7,10,18,24,29,39,34,27,33,40,52,47,114,153,171,158,198,193,104,143,165,148,190,188,"75,46","73,24","73,76","72,26","72,7","76,01"
"Firenze","IIS  Cellini - Tornabuoni","FIIS00600X","I.T.I.  Cellini - Tornabuoni","FITF00601C","Istituto Tecnico Industriale",0,0,0,26,31,57,18,53,71,14,98,112,13,145,158,15,166,181,0,18,21,29,42,53,0,1,1,3,6,9,0,0,0,16,19,14,0,14,12,17,0,39,0,13,12,14,0,35,0,0,0,0,0,"71,91"
"Empoli","IIS  Ferraris - Brunelleschi","FIIS012007","I.T.I.  Ferraris - Brunelleschi","FITF01201Q","Istituto Tecnico Industriale",46,559,605,40,621,661,43,703,746,42,737,779,48,752,800,48,740,788,68,80,96,106,101,112,1,6,10,7,11,23,40,45,62,54,62,65,92,107,161,172,168,232,83,102,152,166,158,203,"69,18","72,45","73,84","73,2","71,1","70,95"
"Firenze","I.T.I.  P. Calamandrei","FITF265001","I.T.I.  P. Calamandrei","FITF265001","Istituto Tecnico Industriale",1,38,39,1,46,47,0,43,43,1,39,40,1,33,34,1,30,31,0,1,1,1,1,1,0,0,0,0,0,0,4,8,3,6,9,3,8,3,9,5,3,1,8,0,8,3,3,0,"67,08","66,67","70,14","64,86","69,6","69,58"
"Borgo San Lorenzo","IIS  Chino Chini","FIIS02300N","I.T.T.  Chino Chini","FITN02301T","Istituto Tecnico Turismo",0,0,0,31,10,41,47,22,69,70,24,94,85,31,116,98,50,148,0,7,12,12,13,17,0,0,2,1,1,1,0,0,0,10,11,20,0,4,13,14,16,23,0,4,13,13,16,23,0,0,0,0,0,"72,65"
"Firenze","I.T.T.  Marco Polo","FITN01000P","I.T.T.  Marco Polo","FITN01000P","Istituto Tecnico Turismo",454,127,581,386,104,490,455,149,604,388,134,522,443,179,622,596,254,850,76,62,100,56,108,147,7,5,15,13,34,54,55,31,56,42,0,55,114,72,129,64,44,20,108,72,118,64,44,20,74,"76,62","75,87",0,"76,14","73,78"
"Firenze","I.T.T.  Marco Polo","FITN01000P","I.T.T.  Marco Polo (succ)","FITN01060P","Istituto Tecnico Turismo",18,3,21,91,21,112,18,2,20,92,25,117,91,37,128,87,35,122,1,16,0,8,33,28,0,3,0,1,5,6,0,8,0,0,61,0,2,16,1,10,13,1,2,16,1,10,13,1,0,"75,53",0,"72,18",0,0
"Firenze","IIS  Sassetti - Peruzzi","FIIS02900L","I.T.T.  Sassetti - Peruzzi","FITN02901R","Istituto Tecnico Turismo",0,0,0,0,0,0,0,0,0,0,0,0,18,11,29,31,19,50,0,0,0,0,16,29,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,9,19,0,0,0,0,7,17,0,0,0,0,0,0
"Firenze","LS  Cavour - Pacinotti","FIPS02500P","IM  Cavour - Pacinotti","FIPMP9500U","Istituto Magistrale",0,0,0,0,0,0,13,9,22,15,11,26,48,37,85,57,57,114,0,0,0,1,6,9,0,0,0,1,4,3,0,0,3,3,6,9,0,0,0,2,3,9,0,0,0,0,1,9,0,0,0,0,"73,97","72,5"
"Firenze","LS  Don Bosco","FIPS08500A","IM  Don Bosco","FIPMT8500I","Istituto Magistrale",0,0,0,0,0,0,0,0,0,5,11,16,0,0,0,21,18,39,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Firenze","IIS  Elsa Morante - Ginori Conti","FIIS004008","IM  Elsa Morante - Ginori Conti","FIPM00401Q","Istituto Magistrale",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,4,23,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
"Empoli","IIS  Enrico Fermi","FIIS01600E","IM  Enrico Fermi","FIPM016012","Istituto Magistrale",360,19,379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,23,0,0,0,0,0,"76,19",0,0,0,0,0
"Pontassieve","IIS  Ernesto Balducci","FIIS00800G","IM  Ernesto Balducci","FIPM008013","Istituto Magistrale",0,0,0,44,6,50,81,11,92,122,19,141,153,34,187,159,39,198,0,2,1,4,6,6,0,0,0,1,2,3,0,0,0,6,11,7,0,4,5,17,22,11,0,4,5,17,20,11,0,0,0,0,0,"81,24"
"Firenze","IIS  Galilei","FIIS019002","IM  Galilei","FIPM01901D","Istituto Magistrale",130,22,152,202,26,228,289,34,323,324,39,363,372,47,419,421,56,477,10,11,16,20,26,37,2,2,3,4,6,12,9,3,23,22,26,13,29,22,24,43,28,20,28,22,24,41,24,16,0,0,"72,71","80,32","77,54","75,96"
"Firenze","IM  Giovanni Pascoli","FIPM02000L","IM  Giovanni Pascoli","FIPM02000L","Istituto Magistrale",653,104,757,554,100,654,611,129,740,734,197,931,665,164,829,713,174,887,91,81,77,93,81,74,18,18,17,24,29,35,45,46,14,12,0,40,59,54,56,94,65,64,45,49,53,88,53,54,"76,31","74,29","77,75","75,04","78,34","77,96"
"Firenze","IM  Giovanni Pascoli","FIPM02000L","IM  Giovanni Pascoli (succ)","FIPM02070L","Istituto Magistrale",69,9,78,196,34,230,171,45,216,80,13,93,174,53,227,166,48,214,10,22,25,8,17,12,0,2,3,2,4,1,0,4,24,13,39,0,13,25,39,12,15,8,13,22,38,12,13,5,0,0,0,0,0,0
"Empoli","IIS  Il Pontormo","FIIS027001","IM  Il Pontormo","FIPM02701C","Istituto Magistrale",0,0,0,425,34,459,455,46,501,453,61,514,458,76,534,498,91,589,0,25,32,46,44,48,0,2,4,10,12,18,0,9,10,32,14,31,0,30,54,44,62,48,0,30,53,40,59,42,0,"75,69","75,56","76,08","75,35","76,79"
"Firenze","IIS  Machiavelli-Capponi","FIIS00100R","IM  Machiavelli-Capponi","FIPM001018","Istituto Magistrale",1069,224,1293,1075,261,1336,1072,277,1349,1110,305,1415,1125,341,1466,1051,335,1386,76,84,94,100,104,104,12,14,16,27,38,42,36,44,29,21,20,21,95,63,64,83,83,85,68,62,60,66,79,70,"77,88","76,47","79,4","75,71","80,99","79,49"
"Firenze","I.T.I.  P. Calamandrei","FITF265001","IM  P. Calamandrei","FIPMRR500G","Istituto Magistrale",0,0,0,0,0,0,8,7,15,11,17,28,27,29,56,31,28,59,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,6,7,9,0,0,0,2,5,9,0,0,0,0,5,6,0,0,0,0,"61,5","66,87"
"Scandicci","IIS  Russell - Newton","FIIS00900B","IM  Russell - Newton","FIPM00901V","Istituto Magistrale",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,4,22,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Sesto Fiorentino","LS  Agnoletti","FIIS018006","IM Agnoletti","FIPM01801N","Istituto Magistrale",0,0,0,0,0,0,38,6,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
"Sesto Fiorentino","IIS Agnoletti","FIIS018006","IM Agnoletti","FIPM01801N","Istituto Magistrale",0,0,0,0,0,0,0,0,0,82,8,90,106,17,123,152,25,177,0,0,0,5,4,7,0,0,0,1,0,1,0,0,0,0,3,7,0,0,0,8,2,4,0,0,0,8,2,2,0,0,0,0,0,0
"Firenze","IIS  Leonardo da Vinci","FIIS01700A","ITI- Leonardo da Vinci","FITF01701V","Istituto Tecnico Industriale",28,461,489,32,455,487,49,489,538,52,530,582,52,585,637,52,636,688,94,86,98,118,135,133,4,9,16,18,34,45,57,50,66,58,77,67,108,115,132,162,173,156,89,103,117,152,149,148,"72,15","72,06","74,05","71,34","74,84","74,42"
"Firenze","I.T.G.  Dante Alighieri","FITL01500A","LA  Dante Alighieri","FISLR7500H","Liceo Artistico",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firenze","LA  Leon Battista Alberti","FISL01000T","LA  Leon Battista Alberti","FISL01000T","Liceo Artistico",374,179,553,288,138,426,312,153,465,299,159,458,227,109,336,268,164,432,39,35,50,47,31,48,7,11,9,8,6,6,32,37,34,44,26,50,82,48,53,88,50,25,65,48,53,74,50,10,"76,45","73,45","75,7","77,28","82,23","79,71"
"Scandicci","LA  Leon Battista Alberti","FISL01000T","LA  Leon Battista Alberti","FISL01002X","Liceo Artistico",0,0,0,56,30,86,44,21,65,28,13,41,15,11,26,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,6,4,7,0,0,0,6,4,4,0,0,0,6,4,2,0,0,0,"71,55","75,36","79,82","76,69",0
"Firenze","LA  Leon Battista Alberti","FISL01000T","LA  Leon Battista Alberti (succ)","FISL01060T","Liceo Artistico",40,19,59,36,26,62,11,4,15,18,6,24,111,53,164,72,21,93,2,3,1,1,10,5,1,1,0,0,1,0,8,9,0,9,29,0,14,7,3,6,23,2,12,7,3,6,23,0,"72,1","79,25",0,0,"73,73",0
"Scandicci","LA  Leon Battista Alberti","FISL01000T","LA  Leon Battista Alberti (succ)","FISL01070T","Liceo Artistico",19,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,"76,8",0,0,0,0,0
"Empoli","IIS  Virgilio","FIIS01400V","LA  Virgilio","FISL014016","Liceo Artistico",317,172,489,323,188,511,318,182,500,329,193,522,325,175,500,327,176,503,30,21,35,39,46,50,11,8,13,16,16,19,30,29,40,32,38,16,53,39,55,100,79,64,49,39,49,88,67,59,"75,52","78,27","80,29","80,14","76,33","77,26"
"Firenze","LC  Dante","FIPC02000C","LC  Dante","FIPC02000C","Liceo Classico",261,171,432,276,195,471,280,222,502,255,224,479,285,241,526,264,238,502,6,11,12,16,22,22,1,3,3,3,7,10,3,3,5,10,15,16,37,28,30,28,35,31,35,28,28,25,31,22,"83,23","81,41","82,79","79,73","79,33","81,27"
"Firenze","LC  Galileo","FIPC030003","LC  Galileo","FIPC030003","Liceo Classico",425,268,693,454,281,735,467,258,725,456,246,702,442,253,695,454,213,667,20,19,20,16,16,13,2,3,3,2,4,4,15,15,16,24,13,10,35,40,18,32,22,18,26,40,18,30,17,17,"78,27","79,13","79,29","78,16","78,73","81,21"
"Borgo San Lorenzo","IIS  Giotto Ulivi","FIIS026005","LC  Giotto Ulivi","FIPC02601C","Liceo Classico",0,0,0,38,15,53,29,8,37,17,5,22,12,2,14,162,45,207,0,0,0,0,0,24,0,0,0,0,0,10,0,2,1,0,0,6,0,2,2,0,0,11,0,2,2,0,0,10,0,"81,36","82,58","77,75","84,71","81,25"
"Firenze","IIS  Machiavelli-Capponi","FIIS00100R","LC  Machiavelli-Capponi","FIPC001014","Liceo Classico",268,117,385,260,108,368,246,102,348,208,103,311,181,95,276,182,66,248,3,2,2,2,3,4,0,0,1,1,1,3,9,8,7,7,3,4,19,18,11,9,9,10,11,18,11,4,9,10,"76,33","77,08","78,88","79,75","78,67","79,57"
"Figline e Incisa Valdarno","LC  Marsilio Ficino","FIPC035006","LC  Marsilio Ficino","FIPC035006","Liceo Classico",32,26,58,41,23,64,50,18,68,40,18,58,42,17,59,40,18,58,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,1,1,1,6,2,2,3,0,1,6,2,2,3,"73,06","78,7","73,14","77,25","79,2","84,16"
"Firenze","LC  Michelangiolo","FIPC04000N","LC  Michelangiolo","FIPC04000N","Liceo Classico",410,225,635,616,312,928,559,295,854,510,274,784,484,242,726,454,236,690,7,18,17,17,15,16,2,5,4,6,6,7,18,19,16,22,15,8,44,44,33,34,20,19,27,44,31,32,16,19,"82,37","80,52","79,72","82,11","80,07","79,55"
"Firenze","LC  Michelangiolo","FIPC04000N","LC  Michelangiolo (succ)","FIPC04060N","Liceo Classico",270,139,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0
"Scandicci","IIS  Russell - Newton","FIIS00900B","LC  Russell - Newton","FIPC00901P","Liceo Classico",20,12,32,22,8,30,25,8,33,15,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,3,2,0,0,0,0,3,2,0,0,0,0,0,0,"75,53","78,06",0,0
"Firenze","IIS S.S. Annunziata","FIIS02400D","LC  S.S. Annunziata","FIPC02401R","Liceo Classico",0,0,0,185,49,234,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,"76,18",0,0,0,0
"Firenze","LC  S.S. Annunziata","FIPC180001","LC  S.S. Annunziata","FIPC180001","Liceo Classico",244,99,343,0,0,0,236,124,360,255,135,390,263,149,412,258,157,415,24,0,28,30,31,28,8,0,11,10,12,11,12,0,12,11,15,10,34,0,37,13,9,13,12,0,37,13,9,13,"74,59",0,"77,26","77,75","76,81","75,82"
"Firenze","LC  Sacro Cuore","FIPC04500R","LC  Sacro Cuore","FIPC04500R","Liceo Classico",69,37,106,66,39,105,72,41,113,34,9,43,24,5,29,24,5,29,4,4,13,2,3,2,0,1,3,1,2,1,16,1,3,0,0,0,7,4,1,0,1,0,7,4,1,0,1,0,"72,57","83,33","81,23","79,58","82,33","89,8"
"Firenze","LC  Santa Maria degli Angeli","FIPCI25001","LC  Santa Maria degli Angeli","FIPCI25001","Liceo Classico",0,0,0,0,0,0,0,0,0,15,16,31,20,23,43,34,36,70,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"Firenze","LS  Scuole Pie Fiorentine - Padri scolopi","FIPS04500X","LC  Scuole Pie Fiorentine - Padri scolopi","FIPC05500B","Liceo Classico",82,57,139,82,48,130,67,50,117,58,45,103,44,37,81,41,30,71,0,0,1,2,0,0,0,0,0,0,0,0,5,4,4,4,3,2,8,1,0,5,1,2,4,1,0,4,1,2,"75,11","71,34","74,92","75,78","79,59","79,22"
"Empoli","IIS  Virgilio","FIIS01400V","LC  Virgilio","FIPC014016","Liceo Classico",577,184,761,672,196,868,703,193,896,756,245,1001,795,231,1026,753,217,970,36,62,41,49,50,57,5,12,8,16,23,29,6,7,11,18,23,22,51,66,55,77,93,64,46,66,52,66,89,58,"79,68","78,39","79,61","79,01","77,35","81,05"
"Empoli","LL  Conservatorio S.S. Annunziata","FIPL06500X","LL  Conservatorio S.S. Annunziata","FIPL06500X","Liceo Linguistico",35,11,46,33,9,42,43,12,55,41,16,57,42,15,57,43,15,58,1,2,3,3,3,2,0,1,2,2,3,2,1,2,0,0,3,0,2,5,2,2,0,0,2,0,2,2,0,0,"75,91",75,"70,63",82,"80,56","78,5"
"Firenze","I.T.I.  P. Calamandrei","FITF265001","LL  P. Calamandrei","FIPL005008","Liceo Linguistico",63,32,95,68,34,102,50,32,82,54,25,79,45,24,69,49,19,68,8,7,4,3,10,9,1,3,3,0,1,2,10,10,4,11,9,9,15,22,14,10,5,14,15,13,7,4,5,11,"73,36","65,85","74,67",67,"70,3","69,86"
"Firenze","LC  Sacro Cuore","FIPC04500R","LL  Sacro Cuore","FIPL8A500L","Liceo Linguistico",0,0,0,0,0,0,0,0,0,34,15,49,47,16,63,41,20,61,0,0,0,7,13,12,0,0,0,2,6,8,0,0,0,1,0,1,0,0,0,2,2,4,0,0,0,2,2,4,0,0,0,0,"79,27","82,55"
"Firenze","LS  Santa Marta","FIPS065005","LL  Santa Marta","FIPL085005","Liceo Linguistico",38,14,52,35,17,52,32,22,54,28,18,46,28,20,48,26,17,43,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,7,2,2,11,3,2,1,1,1,11,2,2,1,1,1,0,"76,87","77,13","72,09","75,15",73
"Firenze","LL  Suore Serve di Maria Addolorata","FIPL07500E","LL  Suore Serve di Maria Addolorata","FIPL07500E","Liceo Linguistico",41,16,57,33,16,49,29,18,47,31,15,46,31,12,43,39,18,57,6,5,6,2,5,5,2,1,2,1,0,0,1,1,4,0,3,7,1,2,2,1,5,2,1,2,2,1,1,2,77,"70,44","77,21","81,44","70,42",0
"Campi Bisenzio","IIS Agnoletti","FIIS018006","LS  Agnoletti","FIPS01801L","Liceo Scientifico",0,0,0,0,0,0,0,0,0,116,157,273,122,156,278,104,148,252,0,0,0,17,24,28,0,0,0,6,8,14,0,0,0,12,6,5,0,0,0,19,5,11,0,0,0,16,4,8,0,0,0,"76,86","78,33","75,64"
"Sesto Fiorentino","LS  Agnoletti","FIIS018006","LS  Agnoletti","FIPS01802N","Liceo Scientifico",207,306,513,214,311,525,200,309,509,0,0,0,0,0,0,0,0,0,11,10,10,0,0,0,4,2,2,0,0,0,9,2,7,0,0,0,29,12,26,0,0,0,24,10,26,0,0,0,"78,42","73,69","77,1",0,0,0
"Sesto Fiorentino","IIS Agnoletti","FIIS018006","LS  Agnoletti","FIPS01802N","Liceo Scientifico",0,0,0,0,0,0,0,0,0,189,305,494,181,309,490,168,296,464,0,0,0,12,11,13,0,0,0,6,3,3,0,0,0,12,10,6,0,0,0,20,7,12,0,0,0,15,6,8,0,0,0,"75,29","77,93","77,96"
"Campi Bisenzio","LS  Agnoletti","FIIS018006","LS  Agnoletti","FIPS080018","Liceo Scientifico",102,122,224,105,130,235,121,148,269,0,0,0,0,0,0,0,0,0,13,13,15,0,0,0,3,3,5,0,0,0,11,4,7,0,0,0,18,21,31,0,0,0,14,20,31,0,0,0,"72,03","74,7","72,81",0,0,0
"Firenze","LS  Antonio Gramsci","FIPS100007","LS  Antonio Gramsci","FIPS100007","Liceo Scientifico",217,351,568,231,381,612,235,392,627,248,407,655,243,422,665,265,450,715,23,27,35,33,34,40,6,9,11,10,10,12,24,8,4,14,23,11,45,54,41,42,39,39,35,54,41,32,35,33,"78,46","76,6","75,23","78,38","77,51","76,43"
"Empoli","LS  Calasanzio","FIPS035009","LS  Calasanzio","FIPS035009","Liceo Scientifico",39,88,127,35,74,109,34,78,112,30,61,91,27,54,81,29,55,84,2,1,2,2,1,2,0,0,1,1,1,1,5,6,4,5,2,3,8,4,5,5,0,5,8,2,5,3,0,5,"75,5","75,19","69,33","81,13","74,46","82,94"
"Firenze","LS  Cavour - Pacinotti","FIPS02500P","LS  Cavour - Pacinotti","FIPS02500P","Liceo Scientifico",35,105,140,30,85,115,44,96,140,32,94,126,21,73,94,27,57,84,4,3,6,2,2,4,0,0,1,1,0,1,7,8,8,8,1,3,14,14,4,14,1,3,14,6,4,8,1,3,"69,26","69,1","68,47","72,02","69,29","72,17"
"Fucecchio","IIS  Checchi","FIIS00300C","LS  Checchi","FIPS00301V","Liceo Scientifico",133,115,248,110,101,211,93,65,158,89,56,145,85,60,145,86,70,156,24,20,14,11,11,24,4,3,4,4,6,10,5,4,4,1,5,1,28,20,13,13,8,13,22,20,13,13,7,11,"77,32","82,85","79,47",78,"77,88","78,45"
"Empoli","LL  Conservatorio S.S. Annunziata","FIPL06500X","LS  Conservatorio S.S. Annunziata","FIPS09500R","Liceo Scientifico",0,0,0,1,3,4,3,6,9,6,11,17,8,20,28,10,21,31,0,1,3,3,4,4,0,1,3,3,3,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"69,33"
"Firenze","I.T.G.  Dante Alighieri","FITL01500A","LS  Dante Alighieri","FIPS00500D","Liceo Scientifico",31,107,138,33,97,130,37,107,144,32,74,106,33,63,96,24,52,76,1,3,3,1,2,1,1,2,2,0,0,0,8,15,9,4,4,3,8,6,11,1,0,3,8,5,11,1,0,3,"71,22",66,"73,1","76,59","73,11","75,3"
"Firenze","LS  Don Bosco","FIPS08500A","LS  Don Bosco","FIPS08500A","Liceo Scientifico",84,159,243,69,144,213,52,113,165,41,95,136,26,77,103,24,85,109,9,5,4,2,1,1,1,0,2,1,1,1,10,12,5,4,5,2,18,16,19,2,0,1,18,16,19,2,0,1,"72,93","71,42","71,39","74,77","79,26","77,43"
"Castelfiorentino","IIS  Enriques","FIIS00200L","LS  Enriques","FIPS002013","Liceo Scientifico",97,100,197,100,112,212,101,114,215,87,126,213,64,130,194,66,120,186,1,13,19,14,14,16,1,2,5,4,7,8,5,6,1,1,8,1,13,5,11,11,17,3,11,3,9,10,14,3,"77,52","72,12","77,05","74,9","86,21","79,44"
"Pontassieve","IIS  Ernesto Balducci","FIIS00800G","LS  Ernesto Balducci","FIPS008012","Liceo Scientifico",95,108,203,152,183,335,140,175,315,141,194,335,150,221,371,134,207,341,3,11,9,10,11,10,1,3,1,0,2,2,8,3,10,3,6,8,3,26,11,28,23,16,3,26,11,28,23,16,"76,93","76,71","76,35","80,18","79,35","79,76"
"Pontassieve","IIS  Ernesto Balducci","FIIS00800G","LS  Ernesto Balducci (succ)","FIPS008612","Liceo Scientifico",35,51,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Borgo San Lorenzo","LS  Giotto Ulivi","FIIS026005","LS  Giotto Ulivi","FIPS02601G","Liceo Scientifico",531,535,1066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,3,0,0,0,0,0,54,0,0,0,0,0,144,0,0,0,0,0,133,0,0,0,0,0,"76,42",0,0,0,0,0
"Borgo San Lorenzo","IIS  Giotto Ulivi","FIIS026005","LS  Giotto Ulivi","FIPS02601G","Liceo Scientifico",0,0,0,490,513,1003,483,534,1017,469,546,1015,457,557,1014,294,483,777,0,78,87,91,99,75,0,10,15,20,26,24,0,40,45,49,43,30,0,94,98,76,84,57,0,94,92,71,76,50,0,"73,34","76,01","75,18","72,86","75,42"
"Firenzuola","IIS  Giotto Ulivi","FIIS026005","LS  Giotto Ulivi","FIPS02602L","Liceo Scientifico",0,0,0,10,4,14,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firenzuola","LS  Giotto Ulivi","FIIS026005","LS  Giotto Ulivi","FIPS02602L","Liceo Scientifico",16,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Firenze","LS  Guido Castelnuovo","FIPS04000R","LS  Guido Castelnuovo","FIPS04000R","Liceo Scientifico",353,530,883,277,376,653,344,555,899,476,686,1162,203,289,492,293,453,746,23,27,38,33,16,37,6,8,10,7,4,15,27,13,16,19,9,9,76,29,48,55,19,35,59,29,46,51,17,35,"76,01","79,15","84,98","78,56","78,61","80,84"
"Firenze","LS  Guido Castelnuovo","FIPS04000R","LS  Guido Castelnuovo (succ)","FIPS04060R","Liceo Scientifico",117,184,301,202,340,542,148,177,325,19,37,56,290,461,751,203,287,490,24,17,4,1,26,19,3,1,1,0,6,8,0,18,0,0,19,3,34,27,21,4,69,19,34,27,20,3,67,19,0,0,"77,95",0,"77,56","79,03"
"Empoli","LS  Il Pontormo","FIIS027001","LS  Il Pontormo","FIPS02701B","Liceo Scientifico",436,509,945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,47,0,0,0,0,0,44,0,0,0,0,0,"76,86",0,0,0,0,0
"Empoli","IIS  Il Pontormo","FIIS027001","LS  Il Pontormo","FIPS02701B","Liceo Scientifico",0,0,0,403,515,918,377,479,856,382,490,872,399,522,921,364,520,884,0,38,38,46,53,55,0,13,15,20,28,23,0,11,10,9,7,13,0,56,54,44,63,67,0,55,52,42,60,63,0,"77,13","79,91","80,73","78,09","77,1"
"Firenze","LS  Leonardo da Vinci","FIPS030006","LS  Leonardo da Vinci","FIPS030006","Liceo Scientifico",409,543,952,445,554,999,434,563,997,425,562,987,395,573,968,413,573,986,45,51,52,53,68,75,17,20,19,21,28,34,20,26,17,13,23,18,91,98,59,56,26,68,84,98,57,52,25,64,"76,96","77,95","79,57","77,79","79,12","77,16"
"Figline e Incisa Valdarno","LC  Marsilio Ficino","FIPC035006","LS  Marsilio Ficino","FIPSZD500T","Liceo Scientifico",0,0,0,0,0,0,3,6,9,5,14,19,6,23,29,7,23,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,0,2,1,1,2,0,0,0,0,0,0
"Firenze","LS  Niccol� Rodolico","FIPS21000P","LS  Niccol� Rodolico","FIPS21000P","Liceo Scientifico",202,410,612,245,313,558,322,393,715,323,473,796,345,481,826,207,291,498,28,24,26,32,35,15,5,5,9,13,14,6,12,11,4,8,11,9,60,36,35,49,42,20,58,36,35,45,42,20,"75,09","79,96","79,59","78,3","78,32","76,22"
